Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
000000001000000000001000001000000011,134251011,3.298,3.032,1.577,1.455,9,20,88.185,179.446,267.631,374.302,201.3,575.6020000000002, High
111100101011010010111101111011001101,65150901965,4.678,4.4060000000000015,2.059,2.347,39,20,298.524,708.9839999999997,1007.508,749.2389999999997,735.199,1484.438, High
000100110110000010111101111011011101,5201714909,4.7200000000000015,4.476,1.988,2.488,36,20,310.165,672.7410000000001,982.906,704.948,696.596,1401.544, High
100110011000100000101010111011101001,41213406953,4.473000000000001,4.347,2.03,2.317,30,20,254.037,550.2090000000002,804.2460000000003,677.185,574.081,1251.266, High
001010001000110010000001011011101011,10884749035,4.423,4.142,1.884,2.258,26,20,250.525,528.591,779.1160000000001,651.404,552.976,1204.38, High
000101101101110110001101011011101101,6137894637,4.63,4.435,1.856,2.579,36,20,292.085,714.0060000000003,1006.091,718.1310000000003,738.2719999999997,1456.4029999999998, High
010001001000001001101110011011110011,18390378227,4.702,4.457,2.022,2.435,30,20,244.548,550.434,794.982,626.072,572.855,1198.927, High
010001011000001001101110011011110011,18658813683,4.524,4.352,1.905,2.447,31,20,241.51,605.997,847.507,651.32,629.031,1280.351, High
101111100010010001100101110000000100,51040902148,4.681,4.423,1.863,2.56,27,20,196.656,447.88,644.5360000000003,566.2869999999998,471.074,1037.361, High
101101100010010001100101110000000100,48893418500,4.4460000000000015,4.324,1.863,2.461,25,20,192.011,423.542,615.553,563.077,446.83,1009.907, High
101111100010011001100101110000000100,51042999300,4.5,4.122,1.771,2.351,28,20,218.011,512.492,730.5029999999997,614.806,537.994,1152.8000000000004, High
010101001000001001101110011011110011,22685345523,4.458,4.04,1.822,2.218,31,20,288.957,630.2090000000002,919.166,703.169,655.9860000000001,1359.155, High
010001001000001001101111011011110011,18390382323,4.4990000000000006,4.246,1.85,2.396,32,20,317.572,623.383,940.955,684.704,647.156,1331.86, High
010100110000000011010011011011111011,22281008891,4.452999999999999,4.148,2.005,2.143,31,20,247.048,649.634,896.682,673.909,675.122,1349.031, High
001010001000110000001001011011111011,10884257531,4.6530000000000005,4.207,1.806,2.401,29,20,284.215,564.735,848.95,688.3539999999997,589.235,1277.589, High
001010001000110010010001011011111011,10884814587,4.268000000000002,4.149,1.961,2.188,31,20,250.957,625.524,876.4810000000001,687.1569999999998,650.636,1337.793, High
001010001000110010001011011011111011,10884790011,4.577,4.113,2.032,2.081,32,20,318.125,675.329,993.454,753.618,700.883,1454.5010000000002, High
001010111000110010010001011011111011,11690120955,4.449000000000002,4.167,1.995,2.172,34,20,275.948,702.818,978.766,717.584,728.398,1445.9820000000002, High
101111100010110000000101110000000110,51048897542,4.515,4.404,1.956,2.448,28,20,225.745,484.799,710.544,623.475,509.039,1132.514, High
110101100111100101101111011011111110,57572521726,4.7,4.376,2.0380000000000003,2.338,44,20,309.936,827.937,1137.873,806.05,855.008,1661.058, High
000101111000000000101100001101100001,6308414305,4.485,4.432,1.959,2.4730000000000003,22,20,175.62099999999995,383.503,559.124,474.354,403.5,877.8539999999997, High
010100100110110001100001111011111101,22125354749,4.596,4.279,1.848,2.431,36,20,274.745,676.449,951.194,717.4830000000003,701.98,1419.463, High
000000100000000100000000111100000001,537923329,3.9,3.475,1.297,2.178,13,20,128.453,239.514,367.967,422.04,261.152,683.192, High
000000000000001101000011111100001000,3424008,4.232,4.097,1.795,2.302,18,20,176.144,338.351,514.495,465.943,358.125,824.068, High
100101100010010001100101110000001000,40303483912,4.6960000000000015,4.542,2.126,2.416,24,20,181.811,390.725,572.5360000000003,516.255,411.847,928.102, High
000000010000001110000011111100001000,272121608,4.44,4.053999999999999,1.96,2.094,20,20,221.889,407.923,629.812,527.75,428.56,956.31, High
000000000101000110000011111100001000,85475080,4.583,4.239,1.98,2.259,19,20,199.796,351.207,551.0029999999998,477.804,371.201,849.005, High
001010100000010000110000111100010110,11278683926,4.349,4.0360000000000005,2.032,2.004,24,20,181.648,452.543,634.191,574.602,475.831,1050.433, High
000001000101000110000001011100010111,1159206679,4.378,4.194,1.815,2.379,23,20,218.791,418.875,637.6659999999998,582.436,441.149,1023.585, High
111000100000000111001010001000101111,60668289583,4.596,4.369,1.969,2.4,26,20,211.39,465.328,676.7180000000002,573.806,487.866,1061.672, High
000100100010110110100000011100011011,4879681307,4.26,4.266,1.994,2.272,28,20,215.668,505.899,721.567,596.557,529.62,1126.177, High
111100101110111111101111111100100001,65212972833,4.758,4.408,1.931,2.477,40,20,321.206,724.8689999999997,1046.075,746.3480000000003,749.817,1496.165, High
000000110000000100000000011100100101,806356773,3.798,3.64,1.696,1.944,17,20,160.213,341.1,501.31300000000016,505.855,364.41,870.2650000000001, High
010010000101010100111110111100111101,19416739645,4.6530000000000005,4.383,2.011,2.372,36,20,281.18,651.452,932.632,683.416,675.7739999999999,1359.19, High
001110010110010111100011111101000111,15407660871,4.681,4.414,1.781,2.633,36,20,306.018,660.888,966.906,700.19,685.4019999999998,1385.592, High
001101100111001101101001111101000111,14616534855,4.7330000000000005,4.5,1.838,2.662,38,20,261.03,657.171,918.201,694.294,681.707,1376.001, High
000010000101000000001100000001000010,2231418946,4.254,3.981,1.919,2.062,12,20,96.224,221.062,317.286,372.473,241.554,614.0269999999998, High
001001110010110011101000111101001111,10516074319,4.803999999999999,4.459,2.1180000000000003,2.341,35,20,287.704,654.556,942.26,701.3919999999997,679.215,1380.6070000000002, High
110101011100000011101000111101010101,57379032917,4.593,4.242,1.845,2.397,30,20,259.666,549.263,808.9290000000003,675.323,574.7669999999998,1250.09, High
110101011000000011101000111101010101,57311924053,4.254,4.192,1.936,2.256,29,20,265.34,546.815,812.155,682.4810000000001,571.948,1254.429, High
110101001000000001101000111101010101,57042964309,4.0310000000000015,3.917,1.729,2.188,26,20,183.477,487.755,671.232,592.237,513.111,1105.348, High
110100011100000011101000111101010101,56305291093,4.399,4.1560000000000015,1.845,2.311,29,20,241.927,538.651,780.578,639.2130000000002,563.651,1202.864, High
110100011000000011101000111101010101,56238182229,4.401,4.215,1.901,2.314,28,20,217.849,519.014,736.863,615.172,542.992,1158.164, High
110100001000000001101000111101010101,55969222485,4.261,4.019,1.79,2.229,25,20,200.081,452.107,652.188,569.592,475.71,1045.302, High
010101011100000011101000111101010101,23019294549,4.626,4.397,1.912,2.485,29,20,273.47,526.605,800.075,673.9169999999998,550.592,1224.509, High
000011110101101001101010011101011111,4121339743,4.452999999999999,4.353,2.133,2.22,37,20,275.73400000000004,707.1419999999997,982.876,695.346,731.8589999999997,1427.205, High
111001010100111011111101011101011111,61554546527,4.521,4.307,1.873,2.434,42,20,305.842,797.097,1102.939,801.982,824.436,1626.418, High
111001101100111011111101011101011111,61957199711,4.727,4.507,2.103,2.404,44,20,304.125,792.033,1096.158,782.115,818.096,1600.211, High
111001001100111011111101011101011111,61420328799,4.803999999999999,4.432,1.966,2.466,43,20,292.841,771.762,1064.603,800.059,798.128,1598.187, High
000101011000010000101000011101100001,5775722337,4.774,4.221,1.997,2.224,23,20,191.668,408.229,599.8969999999998,553.764,430.742,984.506, High
000111011000010000101000011101100001,7923205985,4.5950000000000015,4.3,1.98,2.32,26,20,208.018,445.153,653.1709999999998,530.131,467.756,997.887, High
000101011000010000101100011101100001,5775738721,4.666,4.131,1.809,2.322,25,20,226.155,477.274,703.429,554.684,500.329,1055.013, High
000101111000010000101000011101100001,6312593249,4.5280000000000005,4.155,1.977,2.178,24,20,213.677,454.05,667.727,555.252,476.919,1032.1709999999996, High
000111111000000000101000011101100001,8455882593,4.492,4.342,1.9,2.442,26,20,178.856,443.789,622.645,532.515,465.826,998.341, High
000101011000010000101000011101101001,5775722345,4.4910000000000005,4.1,1.873,2.227,25,20,212.05,469.071,681.1210000000002,592.226,492.88,1085.106, High
000101111000010000101000011101101001,6312593257,4.436000000000001,4.4430000000000005,2.008,2.435,26,20,197.9,469.403,667.303,574.0790000000002,491.37300000000016,1065.452, High
100101111000110000100000011101101001,40680687465,4.69,4.4510000000000005,2.076,2.375,28,20,227.861,492.18800000000016,720.049,581.822,514.904,1096.726, High
000111111000110000101000111101101001,8468467561,4.4830000000000005,4.189,2.057,2.132,31,20,269.826,603.9830000000002,873.809,674.6569999999998,628.594,1303.2510000000002, High
011111011111101111000011111101110011,33818427251,4.757,4.265,2.073,2.192,44,20,344.152,892.715,1236.867,808.058,920.075,1728.1329999999994, High
110101011100000011101000111101110101,57379032949,4.327,4.124,1.876,2.248,32,20,267.22700000000003,615.148,882.375,730.314,641.702,1372.016, High
110101011000000011101000111101110101,57311924085,4.434,4.25,1.858,2.392,31,20,235.662,582.914,818.576,643.953,608.014,1251.967, High
110100011100000011101000111101110101,56305291125,4.3580000000000005,4.011,1.837,2.174,31,20,251.2,609.4730000000002,860.673,680.132,635.715,1315.8470000000002, High
010101011100000011101000111101110101,23019294581,4.609,4.425,1.861,2.564,31,20,287.682,566.948,854.63,685.551,591.081,1276.632, High
010101011100000001101000111101110101,23018770293,4.468999999999999,4.303,1.858,2.445,29,20,255.899,531.183,787.082,662.308,555.729,1218.037, High
110101010100000011101000111101110101,57244815221,4.436999999999999,3.959,1.877,2.082,31,20,240.705,611.496,852.201,694.3889999999999,638.962,1333.351, High
010100010100000011101000111101110101,21811335029,4.332,4.338,1.828,2.51,29,20,243.246,538.484,781.73,642.68,561.945,1204.625, High
000100010010000011101000111101110101,4597911413,4.517,4.268,1.795,2.4730000000000003,30,20,237.587,557.385,794.972,630.911,580.266,1211.177, High
000101010000000001101000111101110101,5637574517,4.561,4.3180000000000005,1.607,2.7110000000000003,26,20,212.007,468.215,680.222,589.479,490.944,1080.423, High
110110000001000100110010111101111101,58000093053,4.428999999999999,4.265,2.0580000000000003,2.207,34,20,256.765,610.7330000000002,867.4979999999997,657.08,635.38,1292.46, High
100001101101011010101111111101111111,36195467135,4.841,4.45,2.119,2.331,44,20,360.164,833.061,1193.225,800.041,858.322,1658.3629999999994, High
110110000001001010110010111101111101,58001665917,4.345999999999999,4.295,2.064,2.231,35,20,254.718,632.871,887.5889999999997,692.825,658.1419999999998,1350.967, High
110110000001001100100010111101111101,58002124669,4.535,4.417,2.014,2.403,33,20,237.1,582.904,820.0039999999997,664.801,607.126,1271.927, High
110110000001100100100010111101111101,58008416125,4.16,4.034,2.045,1.989,34,20,252.166,652.068,904.234,666.9119999999998,678.204,1345.116, High
110000011000000100000000111110000000,51943313280,4.119,3.981,2.041,1.94,17,20,142.901,300.598,443.499,454.897,321.867,776.7639999999999, High
110000000100100000000000011110000011,51615106947,3.902,3.654,1.8,1.854,18,20,115.86,306.053,421.913,472.047,328.884,800.931, High
110000000100000000000000011110000011,51606718339,3.7,3.5380000000000003,1.843,1.695,16,20,91.227,282.758,373.985,405.257,304.865,710.1220000000003, High
010000010001001011111110111110000111,17468223367,4.8870000000000005,4.343999999999999,1.793,2.551,34,20,298.747,647.9630000000002,946.71,679.0260000000002,671.79,1350.8159999999998, High
001000000000010000000000011110001000,8594130824,3.549,3.346,1.75,1.596,14,20,121.361,291.682,413.043,433.842,314.546,748.3879999999997, High
001000000000010000000100011110001000,8594147208,4.01,3.633,1.648,1.985,15,20,144.907,311.767,456.674,474.181,334.646,808.827, High
000100000001110000100000011110001010,4324460426,4.216,4.052,1.898,2.154,21,20,167.30200000000005,379.532,546.8340000000002,509.23800000000006,401.504,910.742, High
001100000000010000000000011110001100,12889098124,3.821,3.628,1.783,1.845,17,20,148.87,349.246,498.116,487.68,371.969,859.6489999999999, High
000001100000011100000001111000011111,1617960479,4.513,4.141,2.07,2.071,27,20,237.571,514.988,752.5590000000003,573.7280000000002,537.928,1111.656, High
101010000110000010000000111110001110,45198348174,4.48,4.296,1.997,2.299,26,20,207.627,451.066,658.693,579.601,473.849,1053.45, High
101001010111011001110011011110001111,44416055183,4.455,4.3580000000000005,2.0980000000000003,2.26,41,20,285.812,743.192,1029.004,724.721,769.439,1494.16, High
000000010000001110000011111110010000,272121744,4.189,3.966,1.937,2.029,22,20,238.56,469.23800000000006,707.798,570.531,490.716,1061.2469999999996, High
001000000100110010001000011110010010,8670185362,4.285,4.113,1.991,2.122,23,20,183.987,427.435,611.422,551.673,450.616,1002.289, High
011010001100010110110111111110011000,28124610456,4.793,4.597,2.096,2.501,34,20,261.233,601.408,862.6410000000003,656.561,624.83,1281.391, High
000000010000001110000011111110011000,272121752,4.331,4.335,1.99,2.345,24,20,240.696,474.881,715.577,555.112,494.821,1049.933, High
000000000000000100000000101000000000,1051136,3.153,2.926,1.517,1.409,5,20,74.51100000000002,97.692,172.20299999999995,314.686,118.706,433.392, High
000000100000000100000000101000000000,537922048,3.6010000000000004,3.44,1.822,1.618,6,20,86.439,112.296,198.735,358.963,131.451,490.414, High
100000100000000100000000101000000000,34897660416,3.584,3.4160000000000004,1.978,1.4380000000000002,7,20,77.679,128.543,206.222,359.218,148.63,507.848, High
000000010000001110000001111110011000,272113560,4.215,4.088,1.835,2.253,23,20,238.315,466.702,705.0169999999997,557.868,487.76,1045.6280000000004, High
111100101001110001011011011110011110,65125332894,4.566,4.27,1.979,2.291,37,20,287.29,711.645,998.935,752.1080000000003,738.9010000000003,1491.009, High
001001100011111101100110111110100001,10267029409,4.702999999999999,4.472,1.909,2.563,35,20,294.092,633.779,927.871,679.7489999999998,657.323,1337.072, High
000000000100000000000000011110100110,67110822,3.756,3.531,1.825,1.706,16,20,120.4,321.001,441.401,436.853,342.80300000000005,779.6560000000003, High
000110101110100100000000111110101010,7223644074,4.7650000000000015,4.206,1.971,2.235,29,20,224.595,534.534,759.1289999999997,627.241,559.6619999999998,1186.903, High
000101110000001000111010011110101101,6176352173,4.767,4.289,2.023,2.266,31,20,253.245,607.592,860.837,648.727,631.312,1280.039, High
101000101011110100100011011110101111,43684870063,4.4220000000000015,4.218999999999999,2.099,2.12,37,20,253.65,717.878,971.528,729.664,744.363,1474.027, High
000000010000000100000000101000000001,269486593,3.629,3.3510000000000004,1.423,1.928,8,20,102.192,149.381,251.573,379.412,170.21,549.622, High
000000000000000010000000000110001000,524680,4.1080000000000005,3.937,1.671,2.266,9,20,63.465,145.642,209.107,270.375,162.289,432.664, High
000000000000000000000000000110001000,392,3.092,2.767,1.508,1.259,7,20,50.533,139.77200000000002,190.305,286.753,161.067,447.82, High
001000000000000000000000000110001000,8589934984,3.583,3.403,1.928,1.475,8,20,37.291,145.184,182.475,284.733,164.05200000000005,448.785, High
001000000000100000000000000110001000,8598323592,3.752,3.511,1.892,1.619,10,20,58.101000000000006,177.493,235.594,335.65,197.249,532.899, High
000100100011010100010001111110111010,4887486394,4.319,4.299,1.895,2.404,32,20,265.555,613.727,879.2819999999997,697.2710000000003,638.065,1335.336, High
110101111001011010101011011110111101,57871611837,4.713,4.476,2.057,2.419,41,20,313.308,779.4060000000003,1092.714,761.055,804.3939999999999,1565.4489999999994, High
110100110101001110110011111110111101,56727650237,4.585,4.293,1.983,2.31,41,20,288.374,775.051,1063.4250000000004,748.9839999999997,801.673,1550.6570000000006, High
100110110101001111001100011110111111,41695365055,4.584,4.369,2.194,2.175,41,20,338.473,803.308,1141.781,771.9939999999997,829.36,1601.354, High
111000100110100000010001111110111101,60775538621,4.605,4.3610000000000015,2.042,2.319,36,20,200.185,607.831,808.0160000000003,627.036,632.452,1259.4879999999996, High
000000000000000100000000101000000010,1051138,3.53,3.265,1.496,1.769,7,20,89.21600000000002,147.53,236.746,380.679,168.701,549.38, High
000000100000000100000000101000000010,537922050,3.4360000000000004,3.364,1.724,1.64,8,20,95.476,168.701,264.177,421.001,190.55900000000003,611.56, High
111100101011010011101000111111001101,65151078349,4.908,4.763999999999999,2.105,2.659,37,20,284.091,626.53,910.621,703.975,650.0830000000002,1354.058, High
110101001110000011101000111111010101,57144152021,4.643,4.021,1.958,2.063,34,20,277.538,634.344,911.882,797.681,661.595,1459.276, High
110101001010000011101000111111010101,57077043157,4.572,4.417,2.051,2.366,33,20,245.061,565.173,810.2339999999997,687.821,589.34,1277.161, High
110101011010000011101000111111010101,57345478613,4.3580000000000005,4.147,1.867,2.28,34,20,256.296,642.729,899.0250000000003,709.797,668.9630000000002,1378.76, High
110100011010000011100000111111010101,56271704021,4.5280000000000005,4.287,1.922,2.365,31,20,257.428,559.031,816.459,658.6080000000002,583.026,1241.634, High
110101011100000011101000111111011101,57379033053,4.404,4.038,1.955,2.083,34,20,268.786,674.326,943.112,722.801,701.71,1424.511, High
110101011100000011101000011111011101,57379031005,4.401,4.167,1.955,2.212,33,20,235.439,608.651,844.0899999999997,687.643,634.97,1322.6129999999996, High
000000111011110101110010011111011101,1003956189,4.652,4.513999999999999,2.112,2.402,38,20,295.986,689.852,985.838,701.41,712.939,1414.349, High
000101001000110000100000011111101001,5515642857,4.275,4.034,2.136,1.898,26,20,214.426,491.401,705.827,593.996,515.7,1109.696, High
000101001000100000100010111111101001,5511458793,4.478,4.345,2.042,2.303,28,20,241.819,490.74,732.559,639.51,513.486,1152.996, High
010001001000001001101110011111110011,18390378483,4.721,4.257,1.893,2.364,32,20,281.737,606.269,888.0060000000003,654.881,629.914,1284.795, High
110101011010000011101000111111110101,57345478645,4.354,4.087,1.93,2.157,36,20,276.04200000000003,699.845,975.887,721.585,726.695,1448.2800000000002, High
100100111101110010100100011111111101,39691372541,4.678999999999999,4.478,1.967,2.511,40,20,252.396,734.7139999999997,987.11,688.932,759.0889999999997,1448.0210000000006, High
100011111101101100101110111111111110,38616100862,4.785,4.525,2.185,2.34,44,20,331.747,850.997,1182.744,771.6510000000003,875.46,1647.111, High
010000100000000000000000100000000000,17716742144,3.669,3.48,1.9,1.58,5,20,53.81800000000001,82.395,136.213,282.771,99.515,382.286, High
000000000000000010000000100000000000,526336,3.718,3.4410000000000003,1.66,1.781,6,20,53.721,88.662,142.38299999999995,230.598,104.961,335.559, High
000100000100010000000000000000000010,4366270466,3.737,3.353,1.7819999999999998,1.571,7,20,72.23,129.126,201.356,314.714,148.738,463.452, High
100000000000010000000000000000000011,34363932675,3.565,3.497,1.796,1.7009999999999998,8,20,53.178,127.866,181.044,268.452,145.365,413.817, High
000100000100010000000000000000000011,4366270467,3.759,3.6010000000000004,1.736,1.865,9,20,66.717,152.446,219.163,322.0,170.93900000000005,492.939, High
000100000000010000000000000000000011,4299161603,3.706,3.545,1.719,1.826,8,20,65.939,137.662,203.601,311.892,155.649,467.541, High
000000100000110000000000000000000011,549453827,4.1560000000000015,4.125,1.848,2.277,10,20,74.499,157.33700000000005,231.836,315.698,173.748,489.446, High
000010100000010000000000000000000011,2688548867,3.956,3.823,1.764,2.059,10,20,72.403,168.91299999999995,241.31600000000003,311.9790000000001,186.663,498.642, High
000000000000010000000000000000000111,4194311,3.662,3.353,1.749,1.604,9,20,67.046,163.57,230.616,275.916,181.756,457.672, High
000000100000000000000000000000001000,536870920,3.688,3.401,1.875,1.526,5,20,43.449,78.15100000000002,121.6,237.359,94.679,332.038, High
000000000000000001000000000000001000,262152,3.484,3.337,1.545,1.7919999999999998,5,20,34.564,69.426,103.99,230.085,85.463,315.548, High
010000100000000000000000100000000010,17716742146,3.728,3.615,1.843,1.7719999999999998,7,20,64.381,133.601,197.982,318.518,152.166,470.684, High
101101101010000001100100000000001100,49023434764,4.295999999999999,4.098,2.032,2.066,18,20,148.924,314.366,463.29,474.05300000000005,337.475,811.528, High
010000000000000000000000100000000111,17179871239,3.62,3.452,1.882,1.57,10,20,70.131,187.006,257.137,304.646,206.055,510.701, High
000000000000100000000000000000001110,8388622,3.533,3.23,1.679,1.551,9,20,71.116,188.553,259.66900000000004,318.393,208.731,527.124, High
100000000000000000000000100000000111,34359740423,3.5460000000000003,3.539,1.817,1.722,10,20,65.707,172.315,238.022,296.962,190.17,487.132, High
110100000000000000000000000000000010,55834574850,3.796,3.602,1.8,1.802,7,20,49.213,118.558,167.77100000000004,263.644,136.645,400.289, High
001000000000000000000000000000000010,8589934594,3.6010000000000004,3.468,1.731,1.737,5,20,37.58,82.00299999999999,119.583,231.871,98.635,330.50600000000014, High
001000000000000000000000000000000011,8589934595,3.62,3.337,1.731,1.606,7,20,43.338,117.611,160.94899999999996,248.916,135.14600000000002,384.062, High
000000000001000000000000000000010010,16777234,3.484,3.3280000000000003,1.705,1.6230000000000002,7,20,57.934,130.966,188.9,283.993,149.401,433.394, High
000000000000001000000000000000000010,2097154,3.442,3.244,1.76,1.484,5,20,43.414,89.244,132.65800000000002,257.608,107.012,364.62, High
000000000000000100000000100000010101,1050645,3.557,3.17,1.734,1.436,10,20,115.47,216.62,332.0900000000001,422.21,239.276,661.4860000000001, High
000000100000000100000000100000010101,537921557,3.519,3.276,1.587,1.689,11,20,135.32,240.833,376.153,454.699,264.051,718.75, High
000001100011101110000011111000000110,1673018886,4.52,4.346,1.827,2.519,26,20,229.548,492.36300000000006,721.9110000000003,609.63,515.903,1125.533, High
000000000000000000000000000000000101,5,2.6260000000000003,2.461,1.093,1.368,6,20,35.751,108.965,144.716,272.687,130.416,403.103, High
000000100000000000000000000000000101,536870917,3.448,3.262,1.719,1.543,7,20,44.048,112.282,156.32999999999996,260.758,130.08700000000002,390.845, High
000000100000000000000000000000000001,536870913,3.483,3.195,1.818,1.3769999999999998,5,20,33.125,61.863,94.988,212.49,78.365,290.855, High
000000000000000000000000000000100010,34,2.728,2.445,1.241,1.204,6,20,57.177,142.851,200.028,299.046,165.8,464.846, High
000000000000100000000000000000100010,8388642,3.583,3.377,1.702,1.675,7,20,51.493,131.501,182.99400000000003,284.1090000000001,149.66899999999995,433.778, High
000000010000000000000000000000100010,268435490,3.3960000000000004,3.192,1.722,1.47,7,20,66.919,146.966,213.885,326.862,166.639,493.501, High
000000000001000010000000000000100010,17301538,4.077999999999999,3.914,1.815,2.099,9,20,66.202,161.72,227.922,301.343,179.188,480.531, High
000000000101010000100000000000100010,88211490,4.191,3.951,1.958,1.993,11,20,53.749,180.16,233.909,304.225,198.14,502.365, High
100000000000000000000000000000000111,34359738375,3.696,3.68,1.827,1.853,9,20,49.489,135.079,184.568,254.308,150.96200000000005,405.27, High
001101101010000001100101000000101000,14663700520,4.5710000000000015,4.341,1.952,2.389,20,20,149.209,348.99800000000016,498.207,490.679,371.548,862.227, High
001101100010000001100101000000101000,14529482792,4.354,4.149,1.818,2.331,19,20,149.618,337.704,487.322,478.666,360.022,838.688, High
000000000000000000000000000000101000,40,2.9080000000000004,2.625,1.4340000000000002,1.1909999999999998,6,20,45.382,130.796,176.178,274.621,152.19,426.811, High
000000000100000000000000000000101000,67108904,3.417,3.221,1.775,1.446,7,20,51.625,125.515,177.14,265.164,143.829,408.99300000000005, High
000000000100000000001000000000101000,67141672,3.5980000000000003,3.394,1.795,1.599,8,20,57.975,148.172,206.147,279.597,167.03900000000004,446.636, High
000000000000100000000000000000101100,8388652,3.649,3.339,1.711,1.628,9,20,77.937,178.862,256.79900000000004,329.045,198.595,527.64, High
110011010000001011000000011111111101,55032154109,4.381,4.203,2.125,2.0780000000000003,33,20,242.306,629.0790000000002,871.385,650.855,653.505,1304.36, High
010000000000000100000000100000000000,17180919808,3.567,3.382,1.997,1.385,5,20,62.13399999999999,92.594,154.72799999999995,309.895,111.438,421.333, High
000000000000000000000000000001000010,66,2.7260000000000004,2.443,1.242,1.2009999999999998,6,20,56.05,150.80700000000004,206.857,316.846,175.42700000000005,492.273, High
000000000000000000000000000001000011,67,2.627,2.438,1.23,1.208,8,20,65.154,195.606,260.76,364.214,220.557,584.771, High
000000000000000000000000100001000011,2115,3.326,3.144,1.4680000000000002,1.676,9,20,69.161,183.747,252.908,332.647,204.512,537.159, High
000000000000001001000000100000000000,2361344,4.272,3.922,1.822,2.1,7,20,62.532,90.769,153.30100000000004,233.527,105.6,339.1269999999999, High
000000100000000000000000100000000001,536872961,3.431,3.103,1.348,1.755,6,20,58.779,95.935,154.714,307.6,114.552,422.152, High
000000100000000100000000100000000001,537921537,3.531,3.269,1.5490000000000002,1.72,7,20,84.199,128.47299999999998,212.67200000000005,336.434,148.761,485.1950000000001, High
000000000000100000000000000001001110,8388686,3.531,3.2510000000000003,1.73,1.521,11,20,95.041,246.686,341.727,363.731,269.248,632.979, High
000000100000011101100001000001001111,544608335,4.263,3.994,1.911,2.083,23,20,187.237,428.749,615.986,514.513,451.278,965.791, High
000000000000000001000000100000000011,264195,4.2620000000000005,4.0360000000000005,1.57,2.466,10,20,71.638,136.171,207.80900000000003,272.518,151.434,423.952, High
000000000000000010000000100000000011,526339,3.875,3.626,1.604,2.022,10,20,82.823,166.452,249.275,329.68,184.076,513.756, High
000000000000000000000000100000000101,2053,3.378,3.026,1.457,1.569,7,20,58.646,122.585,181.231,286.921,141.69799999999995,428.619, High
000000100000000000000000100000000101,536872965,3.497,3.2960000000000003,1.348,1.948,8,20,76.452,142.30700000000004,218.759,324.395,161.458,485.853, High
000000000000000100000000100000000101,1050629,3.722,3.398,1.471,1.927,8,20,85.117,144.898,230.015,342.415,164.695,507.11, High
000000100000000100000000100000000101,537921541,3.347,3.31,1.6880000000000002,1.622,9,20,97.438,177.09099999999995,274.529,413.065,198.745,611.81, High
000000000001000000000000000001100010,16777314,3.326,3.125,1.705,1.42,9,20,78.964,199.56,278.524,343.642,221.822,565.4639999999997, High
010010000001011100110010100001110110,19351677046,4.585,4.104,1.883,2.221,26,20,217.502,523.195,740.6970000000001,658.0939999999998,547.934,1206.028, High
000000000000000000000000100010000001,2177,3.404,3.149,1.348,1.801,7,20,49.584,119.073,168.65699999999995,250.217,137.439,387.656, High
100001001101010000100010000010000010,35655917698,4.319,4.256,2.0580000000000003,2.198,18,20,108.23,280.029,388.259,426.952,300.128,727.0799999999997, High
000000100010000110000001100010000001,572004481,4.074,3.918,1.632,2.286,14,20,153.235,266.882,420.117,471.823,287.635,759.4580000000003, High
000000000000000000000000100010000110,2182,3.107,2.94,1.429,1.511,9,20,81.7,209.266,290.966,352.084,231.429,583.513, High
000000000000010000000000000010000111,4194439,3.465,3.281,1.713,1.568,11,20,74.704,217.502,292.206,325.797,237.404,563.201, High
110000000000000000100000000000000000,51539738624,3.895,3.584,1.997,1.587,5,20,6.7929999999999975,57.066,63.859,188.928,72.487,261.415, High
010000000000000000000000000010000111,17179869319,3.709,3.462,1.9,1.5619999999999998,11,20,68.62100000000001,203.54,272.161,311.2870000000001,222.413,533.7, High
100000000000000000000000000010000111,34359738503,3.657,3.605,1.827,1.778,11,20,60.62600000000001,183.591,244.217,290.262,201.004,491.266, High
001000000000000000000000000010000111,8589934727,3.659,3.405,1.731,1.6740000000000002,11,20,70.171,208.155,278.326,307.4840000000001,227.345,534.8290000000002, High
000000000000100000000000000010001100,8388748,3.651,3.401,1.764,1.6369999999999998,9,20,67.456,178.893,246.349,314.007,198.275,512.2819999999998, High
000000000100100010000100000010001110,76038286,4.26,4.072,1.959,2.113,15,20,128.012,286.7870000000001,414.799,442.086,307.8040000000001,749.89, High
101101101010000000100100111000000111,49023176199,4.287,4.163,1.69,2.4730000000000003,24,20,174.236,428.30300000000005,602.539,540.783,452.704,993.487, High
000000000000000110000001100010010101,1579157,4.01,3.797,1.638,2.1590000000000003,16,20,155.434,318.342,473.776,443.701,339.2519999999999,782.953, High
000000000000100000000000000010100010,8388770,3.4450000000000003,3.196,1.717,1.479,9,20,50.133,189.47,239.603,327.058,209.88,536.938, High
000000000000010000000001000000000111,4198407,3.98,3.638,1.651,1.987,11,20,74.679,192.308,266.987,313.821,210.354,524.1750000000002, High
010000000000000000000001000000000111,17179873287,4.557,4.212,1.926,2.286,11,20,66.813,163.858,230.671,277.398,179.38099999999997,456.779, High
100000000000000000000001000000000111,34359742471,4.133,4.074,1.93,2.144,11,20,63.897,159.121,223.018,261.958,174.615,436.573, High
