Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
101110111,375,2.9739999999999998,2.636,1.344,1.2919999999999998,11,7,90.66799999999999,231.34599999999998,322.014,290.783,246.407,537.19, High
101110110,374,2.707,2.667,1.357,1.31,10,7,80.708,216.412,297.12,285.51099999999997,230.925,516.436, High
101110101,373,2.772,2.478,1.226,1.252,9,7,64.324,189.285,253.609,265.591,203.735,469.32599999999996, High
101110100,372,2.7760000000000002,2.572,1.3330000000000002,1.239,8,7,51.21,169.74400000000003,220.954,243.53799999999998,183.447,426.985, High
101110011,371,2.753,2.5860000000000003,1.331,1.255,9,7,65.097,176.128,241.225,265.121,190.264,455.385, High
101110010,370,3.012,2.595,1.261,1.334,8,7,53.378,162.085,215.463,253.135,176.65200000000002,429.787, High
101110001,369,2.843,2.451,1.4580000000000002,0.993,7,7,46.852,134.628,181.48,224.083,148.41,372.49300000000005, High
101110000,368,2.6129999999999995,2.463,1.399,1.064,6,7,38.208,119.294,157.502,199.53799999999998,132.377,331.915, High
101101111,367,3.031,2.7769999999999997,1.4580000000000002,1.319,12,7,95.366,248.59900000000002,343.965,282.936,262.84,545.776, High
101101110,366,2.962,2.719,1.266,1.453,11,7,82.295,241.393,323.688,278.062,255.479,533.5409999999999, High
101101101,365,3.1,2.926,1.399,1.527,10,7,64.553,191.49200000000002,256.045,261.986,203.93099999999998,465.917, High
101101100,364,2.917,2.784,1.399,1.385,9,7,62.323,190.06900000000002,252.392,256.325,203.39,459.715, High
101101011,363,2.947,2.7969999999999997,1.395,1.402,10,7,77.96600000000001,196.247,274.21299999999997,261.222,209.327,470.54900000000004, High
101101010,362,2.871,2.6260000000000003,1.4580000000000002,1.168,9,7,79.27,195.968,275.238,267.548,209.71,477.258, High
101101001,361,2.9419999999999997,2.742,1.399,1.3430000000000002,8,7,63.223,153.906,217.129,236.451,165.919,402.37, High
101101000,360,2.943,2.766,1.399,1.367,7,7,49.475,140.99200000000002,190.467,193.153,152.518,345.671, High
101100111,359,2.784,2.6439999999999997,1.305,1.339,10,7,86.655,210.83599999999998,297.491,283.836,225.097,508.93300000000005, High
101100110,358,3.0,2.573,1.148,1.425,9,7,80.05199999999999,204.355,284.407,275.36,218.622,493.98199999999997, High
101100101,357,2.7270000000000003,2.488,1.402,1.0859999999999999,8,7,68.811,172.107,240.918,254.234,185.697,439.931, High
101100100,356,2.7289999999999996,2.543,1.3430000000000002,1.2,7,7,48.888999999999996,155.988,204.877,222.713,169.06400000000002,391.777, High
101100011,355,2.8139999999999996,2.721,1.305,1.416,8,7,63.842,151.234,215.076,251.343,163.93599999999998,415.279, High
101100010,354,2.7430000000000003,2.53,1.305,1.225,7,7,52.971000000000004,149.328,202.299,237.72799999999998,163.481,401.209, High
101100001,353,2.7299999999999995,2.64,1.399,1.2409999999999999,6,7,39.838,108.48200000000001,148.32,206.805,120.522,327.327, High
101100000,352,2.8310000000000004,2.654,1.395,1.2590000000000001,5,7,38.641,93.155,131.796,208.269,104.545,312.814, High
101011111,351,3.02,2.839,1.2109999999999999,1.6280000000000001,11,7,96.902,218.503,315.405,296.36400000000003,232.99200000000002,529.356, High
101011110,350,3.013,2.7030000000000003,1.399,1.304,10,7,86.83200000000001,216.287,303.119,282.943,231.229,514.172, High
101011101,349,2.9789999999999996,2.801,1.399,1.402,9,7,71.862,171.123,242.985,272.063,185.13,457.19300000000004, High
101011100,348,3.0039999999999996,2.7739999999999996,1.4580000000000002,1.3159999999999998,8,7,70.309,162.166,232.475,261.885,176.28799999999998,438.173, High
101011011,347,3.072,2.798,1.399,1.399,10,7,71.172,191.547,262.719,257.443,205.024,462.467, High
101011010,346,2.9760000000000004,2.805,1.399,1.406,9,7,63.599,178.571,242.17,245.37400000000002,192.21400000000003,437.588, High
101011001,345,2.9789999999999996,2.798,1.399,1.399,8,7,45.813,142.651,188.46400000000003,224.335,155.96,380.295, High
101011000,344,3.102,2.861,1.395,1.466,7,7,40.63,127.413,168.043,218.016,140.059,358.075, High
101010111,343,3.043,2.91,1.344,1.5659999999999998,9,7,58.028999999999996,163.39700000000002,221.426,240.71,176.987,417.69699999999995, High
101010110,342,2.745,2.576,1.305,1.271,8,7,71.119,169.55599999999998,240.675,272.251,184.88400000000001,457.135, High
101010101,341,2.694,2.605,1.109,1.496,7,7,45.607,130.006,175.613,268.375,144.314,412.689, High
101010100,340,2.6510000000000002,2.478,1.2670000000000001,1.2109999999999999,6,7,48.411,123.729,172.14,233.88099999999997,138.569,372.45, High
101010011,339,2.756,2.677,1.331,1.3459999999999999,8,7,44.674,141.22299999999998,185.897,235.66,154.32,389.98, High
101010010,338,2.792,2.6639999999999997,1.305,1.359,7,7,44.673,129.35299999999998,174.02599999999998,214.292,142.186,356.478, High
101010001,337,2.74,2.595,1.399,1.196,6,7,28.066,95.43299999999999,123.499,198.22299999999998,107.46600000000001,305.689, High
101010000,336,2.5940000000000003,2.4130000000000003,1.4180000000000001,0.995,5,7,21.489,87.758,109.24700000000001,174.507,100.053,274.56, High
101001111,335,3.137,2.793,1.399,1.3940000000000001,10,7,78.735,203.433,282.168,280.535,217.447,497.98199999999997, High
101001110,334,2.994,2.693,1.4580000000000002,1.235,9,7,88.33200000000001,199.389,287.721,270.705,213.645,484.35, High
101001101,333,2.994,2.693,1.4580000000000002,1.235,8,7,67.584,161.80200000000002,229.386,245.377,175.63099999999997,421.008, High
101001100,332,2.8960000000000004,2.79,1.395,1.395,7,7,55.25,145.437,200.687,232.00900000000001,158.762,390.771, High
101001011,331,2.992,2.8760000000000003,1.399,1.4769999999999999,9,7,60.982,169.014,229.99599999999998,268.093,181.43099999999998,449.524, High
101001010,330,3.048,2.752,1.2930000000000001,1.459,8,7,62.571000000000005,163.993,226.56400000000002,230.541,177.174,407.715, High
101001001,329,2.987,2.81,1.395,1.415,7,7,48.067,126.656,174.72299999999998,203.752,139.19899999999998,342.95099999999996, High
101001000,328,2.962,2.6510000000000002,1.4580000000000002,1.193,6,7,36.851,122.023,158.874,197.415,134.918,332.333, High
101000111,327,2.7680000000000002,2.6069999999999998,1.305,1.3019999999999998,8,7,59.76,163.09799999999998,222.858,243.18,177.503,420.68300000000005, High
101000110,326,2.7430000000000003,2.6639999999999997,1.2930000000000001,1.371,7,7,58.43600000000001,147.202,205.638,231.82,161.275,393.095, High
101000101,325,2.813,2.668,1.399,1.2690000000000001,6,7,43.97,110.601,154.571,234.56,123.824,358.384, High
101000100,324,2.842,2.6660000000000004,1.399,1.2670000000000001,5,7,36.986999999999995,98.49600000000001,135.483,209.575,111.541,321.116, High
101000011,323,2.793,2.6719999999999997,1.305,1.367,7,7,43.496,124.71600000000001,168.21200000000002,210.704,137.09,347.79400000000004, High
101000010,322,2.753,2.595,1.286,1.3090000000000002,6,7,38.982,115.535,154.517,192.115,127.94,320.055, High
101000001,321,2.837,2.569,1.4140000000000001,1.155,5,7,30.878,79.435,110.31299999999999,173.362,90.81299999999999,264.175, High
101000000,320,2.693,2.515,1.399,1.1159999999999999,4,7,23.593000000000004,66.87100000000001,90.464,147.115,77.874,224.989, High
100111111,319,2.845,2.665,1.331,1.334,11,7,67.9,213.24,281.14,293.758,228.05599999999998,521.814, High
100111110,318,2.767,2.51,1.403,1.107,10,7,69.069,215.445,284.514,276.374,230.878,507.25199999999995, High
100111101,317,2.8360000000000003,2.617,1.262,1.355,9,7,54.43600000000001,169.267,223.703,236.43200000000002,182.675,419.107, High
100111100,316,3.013,2.855,1.3330000000000002,1.5219999999999998,8,7,46.233000000000004,143.684,189.917,230.796,155.713,386.509, High
100111011,315,2.7439999999999998,2.5580000000000003,1.39,1.168,9,7,52.989,165.00099999999998,217.99,249.798,179.83900000000003,429.63699999999994, High
100111010,314,2.9019999999999997,2.5869999999999997,1.344,1.2429999999999999,8,7,52.776,150.559,203.335,239.03599999999997,165.014,404.05, High
100111001,313,2.6460000000000004,2.407,1.258,1.149,7,7,36.7,126.24799999999999,162.94799999999998,213.77700000000002,140.476,354.25300000000004, High
100111000,312,2.6500000000000004,2.3890000000000002,1.207,1.182,6,7,43.394,113.98700000000001,157.381,216.172,127.87899999999999,344.051, High
100110111,311,2.9739999999999998,2.6239999999999997,1.403,1.2209999999999999,10,7,71.612,186.797,258.409,243.18599999999998,200.43099999999998,443.61699999999996, High
100110110,310,2.753,2.525,1.364,1.161,9,7,63.103,180.889,243.992,237.688,194.91,432.598, High
100110101,309,2.928,2.702,1.205,1.4969999999999999,8,7,46.532,134.035,180.567,215.949,145.834,361.783, High
100110100,308,3.01,2.571,1.392,1.179,7,7,39.14,126.999,166.139,191.481,138.986,330.467, High
100110011,307,3.1639999999999997,2.576,1.403,1.173,8,7,52.277,135.058,187.335,247.37599999999998,147.99,395.366, High
100110010,306,3.077,2.648,1.2209999999999999,1.4269999999999998,7,7,38.926,117.525,156.45100000000005,202.91299999999998,130.529,333.44199999999995, High
100110001,305,2.6020000000000003,2.4019999999999997,1.416,0.986,6,7,27.39,95.60600000000001,122.99600000000001,179.313,108.19,287.503, High
100110000,304,2.571,2.38,1.258,1.122,5,7,20.991999999999997,81.141,102.133,158.063,93.18700000000001,251.25, High
100101111,303,2.9210000000000003,2.801,1.305,1.496,10,7,67.811,186.747,254.558,251.65400000000002,200.132,451.786, High
100101110,302,2.787,2.535,1.2109999999999999,1.324,9,7,78.92,194.90599999999998,273.82599999999996,266.13599999999997,209.399,475.535, High
100101101,301,2.6590000000000003,2.415,1.3430000000000002,1.072,8,7,61.191,165.764,226.955,238.166,179.468,417.634, High
100101100,300,2.926,2.499,1.093,1.406,7,7,45.381,148.168,193.549,219.093,161.112,380.205, High
100101011,299,2.785,2.6060000000000003,1.2109999999999999,1.395,8,7,52.388000000000005,145.96,198.34799999999998,234.107,159.76,393.867, High
100101010,298,2.7830000000000004,2.6039999999999996,1.364,1.24,7,7,48.525,132.84,181.365,218.115,146.435,364.55, High
100101001,297,2.6039999999999996,2.39,1.3119999999999998,1.078,6,7,36.8,108.911,145.711,206.016,122.406,328.42199999999997, High
100101000,296,2.7750000000000004,2.576,1.262,1.314,5,7,27.903000000000002,88.431,116.334,172.489,100.541,273.03, High
100100111,295,2.881,2.645,1.286,1.359,9,7,59.817,165.21400000000003,225.03099999999998,229.515,177.986,407.501, High
100100110,294,2.761,2.65,1.305,1.345,8,7,57.663000000000004,153.789,211.452,219.38,166.396,385.776, High
100100101,293,2.753,2.487,1.317,1.17,7,7,39.153,127.613,166.766,192.582,139.629,332.211, High
100100100,292,2.8470000000000004,2.608,1.3840000000000001,1.224,6,7,31.644000000000002,109.691,141.335,168.528,120.744,289.272, High
100100011,291,2.787,2.52,1.364,1.156,7,7,48.836000000000006,120.102,168.938,204.122,132.53,336.6520000000001, High
100100010,290,2.81,2.372,1.305,1.067,6,7,39.554,113.735,153.289,197.148,127.411,324.559, High
100100001,289,2.616,2.522,1.3259999999999998,1.196,5,7,19.972,73.77600000000001,93.748,153.629,84.971,238.6, High
100100000,288,2.657,2.543,1.311,1.232,4,7,18.84,59.019,77.859,144.8,69.509,214.30900000000003, High
100011111,287,2.83,2.7310000000000003,1.331,1.4,9,7,54.506,161.315,215.821,257.847,174.21,432.05699999999996, High
100011110,286,2.9410000000000003,2.7680000000000002,1.344,1.4240000000000002,8,7,57.867,148.278,206.145,223.49900000000002,161.27100000000002,384.77, High
100011101,285,2.6900000000000004,2.445,1.389,1.056,7,7,42.833,130.569,173.40200000000002,241.092,144.806,385.898, High
100011100,284,2.4770000000000003,2.385,1.305,1.08,6,7,43.18,121.215,164.395,224.329,135.549,359.8780000000001, High
100011011,283,2.81,2.588,1.331,1.2570000000000001,8,7,41.058,134.645,175.703,206.329,147.144,353.473, High
100011010,282,2.833,2.635,1.27,1.365,7,7,42.781000000000006,119.382,162.16299999999998,184.12,131.327,315.447, High
100011001,281,2.5380000000000003,2.376,1.305,1.071,6,7,25.802,96.85600000000001,122.658,206.99900000000002,109.434,316.433, High
100011000,280,2.888,2.57,1.261,1.3090000000000002,5,7,17.994,76.91,94.904,172.37599999999998,88.126,260.502, High
100010111,279,2.7260000000000004,2.576,1.325,1.251,8,7,57.01,141.55,198.56,212.041,154.167,366.208, High
100010110,278,2.827,2.641,1.39,1.251,7,7,54.603,129.265,183.868,212.549,142.162,354.711, High
100010101,277,2.5660000000000003,2.384,1.226,1.158,6,7,39.11,102.76799999999999,141.878,200.24599999999998,116.154,316.4, High
100010100,276,2.515,2.384,1.305,1.079,5,7,26.339000000000002,89.333,115.67200000000001,186.40599999999998,102.352,288.7580000000001, High
100010011,275,3.014,2.6519999999999997,1.344,1.308,7,7,38.716,103.23299999999999,141.94899999999998,202.94099999999997,114.478,317.41900000000004, High
100010010,274,2.9450000000000003,2.7889999999999997,1.305,1.484,6,7,26.485,85.881,112.366,166.91,96.23899999999999,263.149, High
100010001,273,2.389,2.237,1.305,0.932,5,7,13.234000000000002,69.415,82.649,146.9,80.97800000000001,227.878, High
100010000,272,2.25,2.227,1.3030000000000002,0.924,4,7,5.874,53.611999999999995,59.486,126.009,64.52600000000001,190.535, High
100001111,271,2.9080000000000004,2.468,1.2109999999999999,1.2570000000000001,8,7,72.76100000000001,161.315,234.076,242.458,174.775,417.233, High
100001110,270,2.758,2.582,1.305,1.2770000000000001,7,7,55.876999999999995,141.023,196.9,220.755,154.179,374.934, High
100001101,269,2.7270000000000003,2.345,1.305,1.04,6,7,53.903999999999996,117.82600000000001,171.73,242.13400000000001,131.82,373.954, High
100001100,268,2.8110000000000004,2.325,1.2409999999999999,1.084,5,7,40.95,105.322,146.27200000000002,201.768,119.16799999999999,320.9360000000001, High
100001011,267,2.7889999999999997,2.572,1.403,1.169,7,7,41.543,118.415,159.958,189.576,130.216,319.7920000000001, High
100001010,266,2.7260000000000004,2.543,1.305,1.238,6,7,35.95,106.56299999999999,142.513,173.301,118.156,291.457, High
100001001,265,2.56,2.411,1.305,1.1059999999999999,5,7,26.576,78.165,104.741,160.469,89.734,250.203, High
100001000,264,2.461,2.38,1.344,1.036,4,7,16.863,64.738,81.601,169.362,76.012,245.37400000000002, High
100000111,263,2.866,2.735,1.305,1.43,7,7,45.685,117.075,162.76,190.94299999999998,128.23,319.173, High
100000110,262,2.866,2.735,1.305,1.43,6,7,34.24,105.23200000000001,139.472,182.12599999999998,116.95700000000001,299.083, High
100000101,261,2.468,2.202,1.364,0.838,5,7,31.864,91.7,123.564,193.25799999999998,105.286,298.54400000000004, High
100000100,260,2.7060000000000004,2.574,1.344,1.23,4,7,23.293000000000003,65.611,88.904,194.00799999999998,76.89399999999999,270.90200000000004, High
100000011,259,2.725,2.68,1.305,1.375,6,7,26.695999999999998,85.458,112.154,173.889,95.84200000000001,269.731, High
100000010,258,2.842,2.635,1.305,1.33,5,7,24.011,74.361,98.37200000000001,169.0,84.56700000000001,253.567, High
100000001,257,2.498,2.249,1.344,0.905,4,7,8.731,49.666000000000004,58.397,132.797,60.281000000000006,193.078, High
100000000,256,2.4000000000000004,2.239,1.399,0.84,3,7,2.516,33.859,36.375,110.96799999999999,43.825,154.793, High
11111111,255,2.967,2.7260000000000004,1.235,1.4909999999999999,14,7,112.42299999999999,288.88599999999997,401.309,325.964,303.507,629.471, High
11111110,254,2.8930000000000002,2.7060000000000004,1.2109999999999999,1.495,13,7,95.99799999999999,278.665,374.663,292.64599999999996,292.934,585.58, High
11111101,253,2.895,2.661,1.2109999999999999,1.45,12,7,78.27600000000001,242.83700000000002,321.113,304.764,256.632,561.396, High
11111100,252,2.8100000000000005,2.572,1.2109999999999999,1.361,11,7,75.27199999999999,239.18200000000002,314.454,269.87,253.74599999999998,523.616, High
11111011,251,2.925,2.699,1.2109999999999999,1.4880000000000002,12,7,93.42200000000001,239.83,333.25199999999995,281.746,253.685,535.431, High
11111010,250,2.925,2.699,1.2109999999999999,1.4880000000000002,11,7,88.39,226.93400000000003,315.324,274.13,240.512,514.6419999999999, High
11111001,249,2.911,2.657,1.2109999999999999,1.446,10,7,73.546,192.195,265.741,237.829,204.851,442.68, High
11111000,248,2.803,2.5269999999999997,1.278,1.249,9,7,59.266000000000005,190.051,249.317,231.077,203.012,434.089, High
11110111,247,2.971,2.577,1.023,1.554,12,7,107.066,253.46099999999998,360.527,295.23,268.19,563.4200000000002, High
11110110,246,2.971,2.5610000000000004,1.207,1.354,11,7,110.469,242.218,352.68699999999995,291.67,256.67400000000004,548.344, High
11110101,245,2.949,2.609,1.236,1.3730000000000002,10,7,84.30799999999999,197.533,281.841,247.112,210.46900000000002,457.58099999999996, High
11110100,244,2.7460000000000004,2.412,1.263,1.149,9,7,62.022,200.822,262.844,244.40099999999998,214.608,459.009, High
11110011,243,2.971,2.5610000000000004,1.207,1.354,10,7,86.075,196.63,282.705,256.048,210.077,466.125, High
11110010,242,2.9730000000000003,2.5610000000000004,1.207,1.354,9,7,80.222,183.229,263.45099999999996,251.65599999999998,197.162,448.81800000000004, High
11110001,241,2.708,2.516,1.207,1.3090000000000002,8,7,54.315,148.795,203.11,206.123,161.23,367.353, High
11110000,240,2.736,2.512,1.2570000000000001,1.255,7,7,50.162,134.33,184.492,191.457,146.165,337.622, High
11101111,239,2.762,2.7,1.2109999999999999,1.489,12,7,88.669,255.03,343.699,309.236,269.654,578.89, High
11101110,238,2.845,2.734,1.2819999999999998,1.452,11,7,84.579,239.91,324.48900000000003,306.73900000000003,253.87400000000002,560.6129999999998, High
11101101,237,2.9560000000000004,2.637,1.2819999999999998,1.355,10,7,79.627,212.257,291.884,285.502,226.037,511.539, High
11101100,236,2.864,2.5669999999999997,1.062,1.505,9,7,74.307,209.067,283.374,260.586,223.53799999999998,484.124, High
11101011,235,2.9160000000000004,2.772,1.2109999999999999,1.561,10,7,77.385,198.22,275.605,292.753,211.50799999999998,504.261, High
11101010,234,2.911,2.6660000000000004,1.2109999999999999,1.455,9,7,89.624,193.46,283.084,261.048,207.019,468.06699999999995, High
11101001,233,2.612,2.44,1.2819999999999998,1.158,8,7,60.845,173.675,234.52,238.553,187.2,425.75300000000004, High
11101000,232,2.6630000000000003,2.474,1.278,1.196,7,7,54.293,158.797,213.09,229.954,171.78400000000002,401.73800000000006, High
11100111,231,2.822,2.648,1.133,1.515,10,7,84.035,209.875,293.91,287.276,223.997,511.273, High
11100110,230,2.834,2.653,1.217,1.436,9,7,89.08200000000001,198.132,287.214,284.32099999999997,211.875,496.19599999999997, High
11100101,229,2.772,2.608,1.242,1.3659999999999999,8,7,67.185,163.85,231.035,221.13,176.623,397.75300000000004, High
11100100,228,2.582,2.46,1.264,1.196,7,7,58.242,159.408,217.65,233.96599999999998,172.722,406.68800000000005, High
11100011,227,2.622,2.605,1.275,1.33,8,7,70.807,157.768,228.575,256.762,170.915,427.67699999999996, High
11100010,226,2.741,2.556,1.261,1.295,7,7,69.609,147.34799999999998,216.957,240.085,161.21,401.295, High
11100001,225,2.5970000000000004,2.431,1.278,1.153,6,7,49.37,117.796,167.166,212.41,130.564,342.974, High
11100000,224,2.616,2.235,1.207,1.028,5,7,39.851,111.948,151.79899999999995,200.39700000000002,125.13799999999999,325.535, High
11011111,223,2.739,2.693,1.278,1.415,12,7,73.10300000000001,249.613,322.716,280.035,264.518,544.553, High
11011110,222,2.9019999999999997,2.677,1.2819999999999998,1.395,11,7,94.63799999999999,236.12400000000002,330.76199999999994,295.406,250.81599999999997,546.222, High
11011101,221,3.0810000000000004,2.661,1.2819999999999998,1.379,10,7,79.345,197.157,276.502,282.37,211.362,493.732, High
11011100,220,2.9210000000000003,2.753,1.207,1.546,9,7,73.707,180.445,254.15200000000002,264.369,194.24400000000003,458.61300000000006, High
11011011,219,3.014,2.805,1.2819999999999998,1.5230000000000001,11,7,70.719,208.72,279.439,269.46,221.785,491.245, High
11011010,218,2.925,2.699,1.2109999999999999,1.4880000000000002,10,7,83.677,204.115,287.7920000000001,267.153,217.90099999999998,485.054, High
11011001,217,2.986,2.745,1.2109999999999999,1.534,9,7,67.556,162.803,230.359,235.709,176.00599999999997,411.715, High
11011000,216,2.8150000000000004,2.583,1.3419999999999999,1.2409999999999999,8,7,53.056999999999995,160.543,213.6,225.16299999999998,174.21200000000002,399.375, High
11010111,215,2.886,2.679,1.236,1.443,10,7,71.487,194.449,265.93600000000004,278.678,208.44299999999998,487.121, High
11010110,214,2.9730000000000003,2.571,1.023,1.548,9,7,86.62799999999999,190.05900000000003,276.687,265.80400000000003,204.68900000000002,470.493, High
11010101,213,2.9160000000000004,2.694,1.207,1.4869999999999999,8,7,54.623000000000005,143.586,198.209,248.669,156.727,405.39599999999996, High
11010100,212,2.9330000000000003,2.5780000000000003,1.197,1.381,7,7,61.808,137.409,199.217,241.25900000000001,150.94799999999998,392.207, High
11010011,211,2.7030000000000003,2.528,1.235,1.2930000000000001,9,7,68.976,170.487,239.463,242.843,183.912,426.755, High
11010010,210,2.7110000000000003,2.5469999999999997,1.235,1.3119999999999998,8,7,56.273,156.252,212.525,222.983,169.405,392.388, High
11010001,209,2.699,2.472,1.197,1.275,7,7,43.141999999999996,120.37700000000001,163.519,191.74400000000003,132.656,324.4, High
11010000,208,2.8139999999999996,2.609,1.197,1.412,6,7,36.395,100.271,136.666,170.226,111.30799999999999,281.534, High
11001111,207,3.159,2.661,1.2819999999999998,1.379,10,7,90.685,213.437,304.122,287.238,228.19299999999998,515.431, High
11001110,206,2.8470000000000004,2.687,1.2819999999999998,1.405,9,7,92.848,200.481,293.329,291.344,214.81599999999997,506.16, High
11001101,205,3.0260000000000002,2.661,1.2819999999999998,1.379,8,7,73.922,164.174,238.09599999999998,268.686,178.192,446.87800000000004, High
11001100,204,2.741,2.6489999999999996,1.2819999999999998,1.367,7,7,71.965,153.909,225.87400000000002,252.12599999999998,168.03799999999998,420.164, High
11001011,203,2.835,2.807,1.2819999999999998,1.525,9,7,64.937,173.513,238.45,242.83900000000003,186.236,429.075, High
11001010,202,3.0189999999999997,2.802,1.2109999999999999,1.591,8,7,70.404,161.77700000000002,232.181,254.09799999999998,174.679,428.777, High
11001001,201,2.782,2.59,1.2109999999999999,1.379,7,7,56.244,138.253,194.497,229.83599999999998,151.83700000000002,381.673, High
11001000,200,2.903,2.7310000000000003,1.2819999999999998,1.449,6,7,48.593999999999994,119.65100000000001,168.245,224.859,132.215,357.074, High
11000111,199,2.669,2.608,1.235,1.3730000000000002,8,7,80.49,163.5,243.99,255.21900000000002,177.683,432.902, High
11000110,198,2.693,2.531,1.275,1.256,7,7,61.652,155.425,217.077,246.005,170.065,416.07, High
11000101,197,2.575,2.388,1.274,1.114,6,7,56.418,124.242,180.66,228.993,138.884,367.877, High
11000100,196,2.497,2.3280000000000003,1.2109999999999999,1.117,5,7,53.308,114.069,167.377,227.798,128.874,356.67199999999997, High
11000011,195,2.681,2.668,1.275,1.393,7,7,53.663999999999994,125.675,179.33900000000003,230.928,137.951,368.879, High
11000010,194,2.704,2.5469999999999997,1.235,1.3119999999999998,6,7,56.678999999999995,118.95700000000001,175.636,206.882,131.498,338.38, High
11000001,193,2.503,2.3,1.203,1.097,5,7,38.835,89.62,128.455,179.208,102.194,281.402, High
11000000,192,2.548,2.412,1.194,1.218,4,7,27.588,70.58,98.16799999999999,171.829,81.92399999999999,253.753, High
10111111,191,2.6719999999999997,2.6069999999999998,1.2409999999999999,1.3659999999999999,12,7,65.064,240.44299999999998,305.507,286.693,255.063,541.756, High
10111110,190,2.752,2.585,1.251,1.334,11,7,90.26299999999999,227.49400000000003,317.757,288.355,241.925,530.28, High
10111101,189,2.752,2.585,1.251,1.334,10,7,77.9,189.264,267.164,257.572,202.308,459.88, High
10111100,188,2.9560000000000004,2.748,1.207,1.541,9,7,60.792,167.66,228.452,254.079,179.704,433.783, High
10111011,187,2.905,2.577,1.2109999999999999,1.3659999999999999,10,7,74.82,184.90200000000002,259.722,268.915,199.075,467.99, High
10111010,186,2.92,2.699,1.2109999999999999,1.4880000000000002,9,7,60.246,164.458,224.704,259.366,177.805,437.171, High
10111001,185,2.7689999999999997,2.5469999999999997,1.197,1.35,8,7,53.983999999999995,138.546,192.53,221.75099999999998,151.38,373.131, High
10111000,184,2.7670000000000003,2.463,1.197,1.266,7,7,45.394,130.124,175.518,203.085,142.966,346.0510000000001, High
10110111,183,2.7260000000000004,2.592,1.236,1.3559999999999999,11,7,83.053,207.368,290.421,258.793,220.834,479.62699999999995, High
10110110,182,2.915,2.7239999999999998,1.104,1.62,10,7,70.181,185.921,256.10200000000003,248.852,198.52900000000002,447.381, High
10110101,181,2.95,2.694,1.207,1.4869999999999999,9,7,52.315,150.733,203.048,217.21,162.174,379.384, High
10110100,180,2.834,2.614,1.197,1.4169999999999998,8,7,58.938,142.938,201.876,195.41099999999997,154.32299999999998,349.7340000000001, High
10110011,179,2.9210000000000003,2.638,1.275,1.3630000000000002,9,7,55.117,152.029,207.146,211.215,164.49200000000002,375.707, High
10110010,178,2.749,2.474,1.236,1.238,8,7,54.287,147.075,201.362,219.697,160.74200000000002,380.439, High
10110001,177,2.7190000000000003,2.451,1.197,1.254,7,7,36.692,112.39,149.082,180.646,124.495,305.141, High
10110000,176,2.8070000000000004,2.513,1.151,1.3619999999999999,6,7,30.808000000000003,95.081,125.889,159.08700000000002,106.266,265.353, High
10101111,175,2.85,2.738,1.251,1.4869999999999999,10,7,83.025,191.25,274.275,292.29200000000003,205.033,497.32499999999993, High
10101110,174,2.827,2.582,1.236,1.3459999999999999,9,7,83.65700000000001,191.275,274.932,260.52299999999997,205.52900000000002,466.05199999999996, High
10101101,173,2.8489999999999998,2.602,1.251,1.351,8,7,73.624,154.412,228.03599999999997,238.648,167.18,405.82800000000003, High
10101100,172,2.8520000000000003,2.705,1.251,1.454,7,7,60.17,137.589,197.759,236.033,149.64,385.673, High
10101011,171,2.635,2.391,1.2109999999999999,1.18,8,7,73.778,159.947,233.725,265.935,175.145,441.08, High
10101010,170,2.9080000000000004,2.721,1.2109999999999999,1.51,7,7,56.773,127.70100000000001,184.47400000000002,244.095,140.803,384.898, High
10101001,169,2.499000000000001,2.2680000000000002,1.264,1.004,6,7,54.227,116.464,170.69099999999997,224.676,130.713,355.389, High
10101000,168,2.4880000000000004,2.316,1.264,1.052,5,7,42.406000000000006,99.84,142.246,199.485,113.336,312.82099999999997, High
10100111,167,2.885,2.6489999999999996,1.236,1.413,9,7,71.88600000000001,166.12599999999998,238.012,251.03,178.78400000000002,429.814, High
10100110,166,2.806,2.568,1.093,1.475,8,7,89.62100000000001,160.10399999999998,249.725,245.21200000000002,172.94299999999998,418.155, High
10100101,165,2.753,2.513,1.062,1.4509999999999998,7,7,50.784,126.947,177.731,186.419,138.666,325.0850000000001, High
10100100,164,2.6910000000000003,2.4459999999999997,1.264,1.182,6,7,45.68899999999999,116.359,162.048,180.731,127.965,308.69599999999997, High
10100011,163,2.762,2.506,1.275,1.2309999999999999,7,7,52.68,122.723,175.403,200.04,135.295,335.335, High
10100010,162,2.76,2.525,1.275,1.25,6,7,52.891999999999996,108.57,161.46200000000002,204.27599999999998,121.41799999999999,325.694, High
10100001,161,2.431,2.211,1.19,1.021,5,7,34.364000000000004,85.455,119.819,180.16299999999998,98.25299999999999,278.416, High
10100000,160,2.551,2.391,1.2570000000000001,1.1340000000000001,4,7,25.985,64.205,90.19,158.127,75.388,233.515, High
10011111,159,2.832,2.673,1.23,1.443,10,7,60.282,186.112,246.394,256.33,198.937,455.267, High
10011110,158,2.923,2.699,1.2109999999999999,1.4880000000000002,9,7,80.53699999999999,171.045,251.582,252.032,183.93,435.962, High
10011101,157,2.575,2.434,1.2409999999999999,1.193,8,7,52.976000000000006,150.726,203.702,240.13400000000001,164.361,404.495, High
